﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:36&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;16;16;16;16;15;16;16;15;16;15;14;15;16;17
02 Silvicultura i explotació forestal;4;4;5;5;5;4;4;4;4;4;4;4;4;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;3;2;2;1;1;1;1;1;1;2;2;2;2;2
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;58;56;59;58;59;55;57;62;65;58;59;58;58;56
11 Fabricació de begudes;12;12;12;12;12;12;12;12;12;11;12;12;11;12
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;11;9;9;10;10;8;8;9;9;8;9;10;10;10
14 Confecció de peces de vestir;9;8;8;9;9;9;9;10;9;9;8;9;8;10
15 Indústria del cuir i del calçat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";15;14;16;17;16;17;16;15;15;15;15;17;15;14
17 Indústries del paper;3;3;3;3;3;3;3;3;3;3;3;3;3;3
18 Arts gràfiques i reproducció de suports enregistrats;29;31;33;30;30;31;32;33;33;33;32;31;31;31
19 Coqueries i refinació del petroli;2;2;2;2;2;2;2;2;2;2;2;2;2;2
20 Indústries químiques;40;40;39;39;39;39;39;39;40;41;41;42;42;43
21 Fabricació de productes farmacèutics;5;6;6;6;6;8;8;8;8;8;8;8;8;8
22 Fabricació de productes de cautxú i matèries plàstiques;17;17;15;13;13;12;13;13;12;11;11;10;11;12
23 Fabricació d'altres productes minerals no metàl·lics;17;17;17;16;16;16;18;18;19;19;19;19;19;18
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";6;6;6;6;6;8;9;8;8;9;8;7;7;8
25 Fabricació de productes metàl·lics, excepte maquinària i equips;62;60;61;61;60;59;59;59;61;61;60;64;59;58
26 Fabricació de productes informàtics, electrònics i òptics;2;2;2;2;2;2;2;2;2;2;2;2;1;1
27 Fabricació de materials i equips elèctrics;4;4;4;4;4;4;4;4;4;4;4;4;5;5
28 Fabricació de maquinària i equips ncaa;23;23;24;25;25;25;25;25;25;25;25;25;25;28
29 Fabricació de vehicles de motor, remolcs i semiremolcs;3;3;3;3;3;3;3;3;3;3;3;3;3;3
30 Fabricació d'altres materials de transport;8;8;8;8;7;7;7;8;7;8;8;8;7;7
31 Fabricació de mobles;8;7;6;6;6;6;6;6;6;6;6;6;6;6
32 Indústries manufactureres diverses;11;12;13;13;13;13;13;13;13;13;14;13;12;12
