﻿Habitatges principals. Per problemes a l'entorn
Pinell de Brai, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431068&lang=en
;2001
Sorolls exteriors;
sí;17
no;331
Contaminació o mals olors;
sí;4
no;344
Poca neteja als carrers;
sí;21
no;327
Males comunicacions;
sí;3
no;345
Poques zones verdes;
sí;5
no;343
Delinqüència o vandalisme;
sí;2
no;346
Falta de serveis;
sí;1
no;347
Total habitatges;348

