﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Noguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:23
;Homes;Dones;Total
Menys de 20 anys;0;11;11
De 20 a 24 anys;36;61;97
De 25 a 29 anys;54;72;126
De 30 a 34 anys;70;54;124
De 35 a 39 anys;60;59;119
De 40 a 44 anys;44;39;83
De 45 a 49 anys;38;20;58
De 50 a 54 anys;20;20;40
De 55 a 59 anys;14;19;33
De 60 a 64 anys;17;15;32
De 65 a 69 anys;17;16;33
De 70 a 74 anys;18;11;29
De 75 a 79 anys;12;8;20
De 80 a 84 anys;6;8;14
De 85 anys i més;9;2;11
Total;415;415;830

