﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Torre-serona
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252332&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24453;6430
2020;23890;6300
2019;24179;6334
2018;21803;5594
2017;19815;4771
2016;19307;4845
2015;19971;5501
2014;18475;4865
2013;16824;4374
2012;19229;4704
2011;19229;4704
2010;19066;4724
2009;18005;4439
2008;18088;4237
2007;15277;2856
2006;13976;2703
2005;13290;2592
2004;13824;2265
2003;11536;1897
2002;7564;1681
2001;7395;1537
2000;7299;1446

