﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pont de Suert, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251734&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;5;15;119;246;175;131;73;37;802
Nascuts a Catalunya;0;0;0;1;4;3;14;5;7;34
Nascuts a Barcelona;0;0;0;0;0;0;2;0;2;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;1;4;3;12;5;5;30
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;4;15;116;238;172;116;57;24;743
Nascuts a Andalusia;0;1;4;43;112;46;12;7;1;226
Nascuts a Aragó;1;1;8;39;67;105;82;31;14;348
Nascuts a Astúries;0;0;0;4;2;1;1;0;0;8
Nascuts a les Balears;0;0;0;0;1;0;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;3;0;0;0;0;0;3
Nascuts a Castella-la Manxa;0;0;1;4;20;3;3;1;1;33
Nascuts a Castella i Lleó;0;1;0;6;9;4;4;6;2;32
Nascuts a la Comunitat Valenciana;0;0;0;2;2;1;2;2;1;10
Nascuts a Extremadura;0;0;1;1;3;1;2;3;0;11
Nascuts a Galícia;0;0;0;9;13;6;8;7;4;47
Nascuts a Madrid;0;0;0;0;2;2;0;0;0;4
Nascuts a Múrcia;0;1;0;4;6;2;0;0;1;14
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;1;1;1;1;0;0;0;4
Nascuts a la Rioja;0;0;0;0;0;0;1;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;1;0;2;4;0;1;11;6;25

