﻿Dedicació a l'explotació de la mà d'obra familiar
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250498&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;18
 altres activitats lucratives;;
 principal;4;9
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;2;8
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;5
 persones;5;5
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;1;2
 persones;1;2

