﻿Titulars persona física per edat i sexe
Torroella de Montgrí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171997&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;61;92
 homes;51;74
 dones;10;18
 titulars caps explotació;;
 total;50;83
 homes;44;71
 dones;6;12
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;6
 homes;1;6
 dones;0;0
 titulars caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;9;13
 homes;8;11
 dones;1;2
 titulars caps explotació;;
 total;7;10
 homes;7;9
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;13;27
 homes;11;23
 dones;2;4
 titulars caps explotació;;
 total;12;26
 homes;11;23
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;18;23
 homes;16;18
 dones;2;5
 titulars caps explotació;;
 total;15;20
 homes;14;17
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;20;22
 homes;15;16
 dones;5;6
 titulars caps explotació;;
 total;15;21
 homes;11;16
 dones;4;5

