﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castelló d'Empúries
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170470&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;2;2;2;2;2;1;1;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;33;31;36;39;34;38;39;42;39;34;39;37;33;32
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;7;7;7;7;7;7;7;7;7;7;7;7;7
F Construcció;91;90;90;95;88;94;94;96;94;91;85;84;86;83
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";126;122;137;136;113;115;128;134;117;118;121;127;110;112
H Transport i emmagatzematge;13;13;13;12;13;11;13;11;10;10;12;9;9;9
I Hostaleria;123;116;138;145;110;112;137;151;104;105;135;139;104;101
J Informació i comunicacions;5;4;3;3;3;3;3;3;3;4;3;3;3;4
K Activitats financeres i d'assegurances;11;11;11;12;11;13;13;12;11;10;10;11;10;9
L Activitats immobiliàries;31;30;34;36;35;33;33;33;32;28;31;30;29;30
M Activitats professionals, científiques i tècniques;20;21;21;22;21;22;20;20;20;19;20;21;20;22
N Activitats administratives i serveis auxiliars;25;26;31;32;25;28;29;31;25;24;27;31;24;25
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;7;8;8;8;8;8;9;9;8;8;9
P Educació;7;7;8;9;7;6;7;7;5;5;4;5;6;6
Q Activitats sanitàries i de serveis socials;6;6;6;6;6;7;7;8;8;9;9;9;7;7
R Activitats artístiques, recreatives i d'entreteniment;23;21;25;20;19;19;22;23;20;20;19;20;17;16
S Altres serveis;22;21;22;22;22;21;22;24;22;21;22;21;19;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4;4;4;4;4;4;4;4;3;3;3;3;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;559;542;598;611;530;545;589;617;531;520;559;567;497;498

