﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080193&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;211;117;328
Pesca;78;26;104
Extracció gas i petroli;54;31;85
Electricitat gas i aigua;314;106;420
Ext i trans. minerals;461;262;723
Indústria química;1349;1699;3048
Cont maquin mat elèctric;4948;2643;7591
Material transport;1583;465;2048
Alimentació i begudes;1378;1193;2571
Tèxtil, cuir confecció;2207;4978;7185
Suro i fusta;963;265;1228
Paper i arts gràfiques;1973;1519;3492
Plàstics indu. manufact.;930;783;1713
Construcció;4237;873;5110
Comerç i reparació;5553;7411;12964
Hostaleria i restauració;2923;2205;5128
Transport i act. annexes;2476;1109;3585
Comunicacions;302;392;694
Assegurances i financeres;1172;1486;2658
Servei empr. llogers;1982;2509;4491
Adm pública defensa i SS;765;1174;1939
Educació i investigació;1624;3066;4690
Sanitat i assis. social;821;2701;3522
Altres serveis;807;3369;4176
Total;39111;40382;79493

