﻿Població a 1 de gener. Per lloc de naixement. Totals
Regencós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171447
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;218;167;51;18;35;271
2021;224;168;56;18;40;282
2020;221;168;53;17;38;276
2019;220;168;52;17;32;269
2018;224;167;57;18;34;276
2017;225;169;56;20;34;279
2016;220;165;55;20;39;279
2015;223;168;55;20;42;285
2014;228;170;58;19;44;291
2013;225;166;59;22;42;289
2012;228;170;58;25;42;295
2011;235;178;57;25;41;301
2010;242;177;65;25;48;315
2009;251;177;74;26;49;326
2008;243;172;71;23;47;313
2007;249;180;69;24;53;326
2006;239;181;58;24;41;304
2005;237;182;55;25;35;297
2004;238;188;50;27;38;303
2003;241;186;55;25;22;288
2002;242;190;52;27;18;287
2001;249;197;52;28;14;291
2000;251;198;53;27;9;287

