﻿Ensenyament no universitari. Alumnes, unitats i unitats concertades per nivell educatiu
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9016&lang=en
;Alumnes;Unitats;Unitats concertades
Educació infantil;71078;3649;2672
Educació primària;155438;6565;5895
Educació secundària obligatòria;120711;4321;3891
Batxillerat;32976;1224;322
Formació professional bàsica i altres programes prof.;1494;171;32
Cicles formatius grau mitjà;19188;903;491
Cicles formatius grau superior;31670;1627;572
Educació especial;4604;586;568
Formació d'adults;659;37;0
Total;437819;19083;14443

