﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Navata
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171117&lang=en
;2009;1999
      Total;;
 explot.;32;39
 jornades;5978;13244
 UTA;24;54
     Mà d'obra familiar;;
 total;;
  explot.;24;27
 nombre persones;39;45
  jornades;2752;5721
  UTA;10;22
 titular;;
 nombre persones;24;27
  jornades;1871;3050
  UTA;7;12
 altres familiars;;
  explot.;10;15
 nombre persones;15;18
  jornades;881;2671
  UTA;3;10
       Mà d'obra assalariada;;
 total;;
  explot.;15;16
  jornades;3083;7419
  UTA;13;33
 fixa;;
  explot.;10;13
 nombre persones;17;37
  jornades;3051;7097
  UTA;13;31
 eventual;;
  explot.;5;3
  jornades;32;322
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;24
 jornades;143;105
 UTA;1;0

