﻿Immigracions externes. Per continent de procedència
Seu d'Urgell, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252038&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;19 (b);90 (b);46 (b);265 (b);11 (b);1 (b);49 (b);481 (b)
2021;21;90;23;89;2;0;29;254
2020;23;114;29;71;6;0;24;267
2019;22;62;23;152;11;0;20;290
2018;25;50;15;120;2;0;23;235
2017;23;30;10;93;3;0;35;194
2016;15;37;15;56;1;0;32;156
2015;17;38;7;32;1;0;25;120
2014;17;52;7;27;13;0;38;154
2013;8;52;4;21;4;0;22;111
2012;22;39;9;23;1;0;38;132
2011;26;40;3;48;3;0;26;146
2010;22;45;12;46;6;0;24;155
2009;16;52;5;57;7;0;13;150
2008;52;107;25;90;3;0;7;284
2007;178;128;19;153;4;0;0;482
2006;139;167;18;115;5;0;1;445
2005;130;166;25;103;6;0;2;432
2004;80;109;16;105;9;0;1;320

