﻿Atur registrat. Per sectors. Mitjanes anuals
Òrrius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081537&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;4,2;1,9;18,8;1,0;25,9
2022;0,3;3,3;1,7;18,3;1,4;25,0
2021;0,0;3,0;2,0;23,5;1,2;29,7
2020;0,0;2,1;4,1;24,1;0,8;31,0
2019;0,2;4,3;4,6;14,3;0,7;24,1
2018;0,0;4,6;5,4;16,6;2,3;28,8
2017;0,0;3,9;2,3;19,3;2,8;28,3
2016;0,0;5,7;2,8;21,1;0,0;29,5
2015;0,2;6,4;6,9;17,0;0,5;31,0
2014;0,3;5,2;5,8;23,0;1,8;36,1
2013;0,0;6,8;4,9;31,0;2,3;45,0
2012;0,0;7,8;5,0;30,8;2,0;45,5
2011;0,2;11,3;5,0;21,6;0,7;38,8
2010;0,3;12,9;4,6;19,6;1,3;38,7
2009;0,2;10,6;3,4;18,7;1,0;33,8
2008;1,3;7,0;1,5;12,8;0,8;23,4
2007;0,1;9,7;1,3;13,1;0,8;24,8
2006;0,0;12,8;1,4;18,4;1,0;33,7
2005;0,0;11,5;1,8;17,5;0,9;31,7

