﻿Eleccions municipals. Dades generals
Maials
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251333&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;694;561;523;15;23;80,8;19,2
2015;726;548;532;14;2;75,5;24,5
2011;759;566;522;31;13;74,6;25,4
2007;812;613;598;15;0;75,5;24,5
2003;854;674;650;20;4;78,9;21,1
1999;893;647;603;33;11;72,5;27,6
1995;918;759;744;9;6;82,7;17,3
1991;983;697;676;13;8;70,9;29,1
1987;1026;650;617;6;27;63,4;36,7
1983;1056;768;752;8;8;72,7;27,3
1979;1104;689;673;9;7;62,4;37,6

