﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171997&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;84;138;225
De 31 a 45 m²;300;1719;2022
De 46 a 60 m²;660;2034;2694
De 61 a 75 m²;873;1008;1878
De 76 a 90 m²;660;744;1404
De 91 a 105 m²;555;468;1026
De 106 a 120 m²;417;258;675
De 121 a 150 m²;420;246;666
De 151 a 180 m²;243;138;381
Más de 180 m²;315;411;723
No consta;39;0;42
Total;4569;7161;11730

