﻿Població de 2 anys o més. Per coneixement del català i edat
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:03&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4007;3747;2210;272;143;260
De 5 a 9 anys;6544;6529;5955;5821;4807;..
De 10 a 14 anys;5432;5409;5325;5341;5238;..
De 15 a 19 anys;4717;4681;4419;4551;4317;..
De 20 a 24 anys;4813;4686;4446;4500;4200;..
De 25 a 29 anys;6305;5952;5203;5504;4913;353
De 30 a 34 anys;9478;9144;7871;8419;7375;334
De 35 a 39 anys;10025;9483;8397;8870;7855;542
De 40 a 44 anys;9058;8906;7418;8132;6306;152
De 45 a 49 anys;7723;7567;6419;6874;5011;156
De 50 a 54 anys;6743;6670;5831;6082;3891;..
De 55 a 59 anys;5956;5906;4641;5103;2841;..
De 60 a 64 anys;5549;5406;4074;4535;2094;143
De 65 a 69 anys;4109;4010;3014;3353;1510;..
De 70 a 74 anys;3201;3012;2102;2323;914;189
De 75 a 79 anys;3194;3020;2098;2278;1013;174
De 80 a 84 anys;2866;2698;2035;1980;825;169
De 85 anys i més;2196;2079;1733;1722;960;117
Total;101916;98905;83190;85661;64215;3012

