﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080885&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;639;1698;1836;2493;6669
De 15 a 19 anys;39;309;183;0;531
De 20 a 24 anys;21;57;201;171;450
De 25 a 29 anys;18;84;87;201;390
De 30 a 34 anys;27;108;99;216;447
De 35 a 39 anys;33;126;123;237;516
De 40 a 44 anys;39;129;192;318;675
De 45 a 49 anys;30;135;204;360;729
De 50 a 54 anys;30;120;207;291;648
De 55 a 59 anys;42;138;168;243;594
De 60 a 64 anys;48;132;129;162;474
De 65 a 69 anys;39;114;93;102;348
De 70 a 74 anys;57;111;75;96;339
75 anys o més;219;135;78;96;525
Dones;921;1587;1809;3042;7359
De 15 a 19 anys;30;297;171;0;498
De 20 a 24 anys;12;39;189;195;435
De 25 a 29 anys;15;42;78;297;432
De 30 a 34 anys;27;60;69;279;435
De 35 a 39 anys;33;72;114;339;558
De 40 a 44 anys;33;90;135;462;723
De 45 a 49 anys;36;84;207;432;759
De 50 a 54 anys;30;114;198;384;729
De 55 a 59 anys;42;135;201;240;618
De 60 a 64 anys;51;180;135;165;531
De 65 a 69 anys;51;144;102;102;396
De 70 a 74 anys;120;105;96;75;393
75 anys o més;444;228;114;69;849
Total;1557;3285;3648;5532;14025
De 15 a 19 anys;66;609;357;0;1029
De 20 a 24 anys;33;93;390;366;888
De 25 a 29 anys;36;126;165;498;822
De 30 a 34 anys;51;165;168;495;879
De 35 a 39 anys;63;198;237;576;1074
De 40 a 44 anys;72;219;327;777;1395
De 45 a 49 anys;66;219;411;792;1491
De 50 a 54 anys;60;234;408;672;1374
De 55 a 59 anys;84;273;366;489;1209
De 60 a 64 anys;99;309;267;327;1005
De 65 a 69 anys;90;258;195;204;744
De 70 a 74 anys;177;219;168;168;732
75 anys o més;660;363;192;165;1377

