﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Almenar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250215
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;426;33;9;0;0;471
2 plantes;174;33;33;0;0;243
3 plantes;30;15;186;0;0;231
4 plantes;0;0;114;0;0;114
5 plantes;0;0;87;0;0;84
6 plantes;0;0;45;0;0;45
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;12;6;9;18;21;63
Total;645;87;483;18;18;1254

