﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430810
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;15;25;10;15;25;8;10;18;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;14;10;24;14;10;24;12;8;20;9;7;16;9;5;14;0;0;0
De 10 a 14 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 15 a 19 anys;6;9;15;6;9;15;6;9;15;6;9;15;6;9;15;0;0;0
De 20 a 24 anys;14;12;26;14;12;26;14;12;26;14;12;26;14;11;25;0;0;0
De 25 a 29 anys;17;9;26;17;9;26;17;8;25;17;9;26;17;7;24;0;0;0
De 30 a 34 anys;24;25;49;24;25;49;24;25;49;24;25;49;23;22;45;0;0;0
De 35 a 39 anys;22;24;46;22;24;46;20;24;44;21;24;45;18;22;40;0;0;0
De 40 a 44 anys;21;16;37;21;16;37;18;14;32;19;15;34;15;13;28;0;0;0
De 45 a 49 anys;18;9;27;18;9;27;18;9;27;18;9;27;13;7;20;0;0;0
De 50 a 54 anys;13;12;25;13;12;25;11;11;22;12;11;23;7;3;10;0;0;0
De 55 a 59 anys;11;14;25;11;14;25;10;13;23;9;13;22;3;4;7;0;0;0
De 60 a 64 anys;13;10;23;13;10;23;13;9;22;13;9;22;3;2;5;0;0;0
De 65 a 69 anys;15;14;29;15;14;29;13;14;27;12;14;26;4;8;12;0;0;0
De 70 a 74 anys;18;11;29;18;11;29;18;11;29;17;11;28;7;4;11;0;0;0
De 75 a 79 anys;15;15;30;15;15;30;15;15;30;15;15;30;8;8;16;0;0;0
De 80 a 84 anys;9;11;20;9;11;20;9;11;20;8;10;18;4;5;9;0;0;0
De 85 anys i més;4;7;11;4;7;11;3;7;10;3;6;9;1;1;2;0;0;0
Total;254;232;486;254;232;486;239;219;458;227;208;435;162;140;302;0;0;0

