﻿Llars unipersonals. Per edat i estat civil. Dones
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431482&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;16;0;0;0;0;16
De 20 a 24 anys;113;23;0;1;2;139
De 25 a 29 anys;235;61;2;20;11;329
De 30 a 34 anys;218;74;1;36;22;351
De 35 a 39 anys;181;28;9;29;26;273
De 40 a 44 anys;127;17;14;27;24;209
De 45 a 49 anys;99;22;15;21;27;184
De 50 a 54 anys;75;17;41;23;27;183
De 55 a 59 anys;77;17;74;26;24;218
De 60 a 64 anys;71;13;146;23;17;270
De 65 a 69 anys;83;15;374;22;16;510
De 70 a 74 anys;94;13;589;19;3;718
De 75 a 79 anys;91;10;665;8;5;779
De 80 a 84 anys;65;3;490;2;0;560
De 85 anys i més;49;1;340;2;0;392
Total;1594;314;2760;259;204;5131

