﻿Conreus herbacis: flors i plantes ornamentals
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=com:34&lang=es
;2009
     Total;
 explot.;26
 ha;211
      Secà;
 explot.;9
 ha;24
       Regadiu;
 explot.;22
 ha;186
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;25
 ha;202
 secà;
 explot.;9
 ha;24
 regadiu;
 explot.;21
 ha;178
         En hivernacle;
 explot.;7
 ha;8

