﻿Population. By year of arrival in Spain and sex
Segarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:32&lang=en
;Males;Females;Total
2020;126;102;228
2019;252;168;420
2018;195;138;333
2017;147;120;270
2016;144;141;285
2011-2015;375;423;795
2001_2010;2172;1554;3726
1991-2000;207;153;360
1981-1990;42;21;63
Before 1981;27;24;51
He has always lived there;8595;8328;16923
Total;12282;11172;23457

