﻿Distribució de la superfície agrícola utilitzada (SAU)
Olivella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081483&lang=es
;2009;1999
   Total;;
   explot.;9;10
    ha;330;166
 secà;;
 explot.;9;10
 ha;330;166
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 explot.;9;10
 ha;125;135
        Pastures permanents;;
 explot.;2;3
 ha;205;31

