﻿Habitatges principals. Per superfície útil i any de construcció
Torrelavit. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082877
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;0;0;0;0;1;0;2
De 51 a 60 m²;0;2;0;1;0;0;1;1;5
De 61 a 70 m²;0;0;0;1;0;1;4;0;6
De 71 a 80 m²;3;3;0;0;1;8;9;1;25
De 81 a 90 m²;2;7;1;1;6;8;8;4;37
De 91 a 100 m²;5;25;5;2;12;9;14;5;77
De 101 a 110 m²;2;5;0;0;3;5;2;4;21
De 111 a 120 m²;4;10;3;2;0;6;8;6;39
De 121 a 130 m²;2;2;1;1;1;5;1;4;17
De 131 a 140 m²;1;2;0;0;1;1;4;2;11
De 141 a 150 m²;5;6;5;4;2;9;10;6;47
De 151 a 180 m²;2;6;0;3;1;2;1;1;16
De 181 a 210 m²;5;18;4;2;1;6;4;4;44
Més de 210 m²;5;5;0;1;1;2;1;1;16
Total;37;91;19;18;29;62;68;39;363

