﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080983&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;11;0;11
Pesca;0;0;0
Indústries extractives;1;2;3
Indústries manufactureres;249;127;376
Electricitat gas i aigua;2;0;2
Construcció;101;5;106
Comerç i reparació;92;86;178
Hostaleria;14;22;36
Transport i comunicacions;73;18;91
Mediació financera;7;9;16
Immob., lloguers i serveis empr.;47;46;93
Adm. pública defensa i SS;18;8;26
Educació;8;24;32
Sanitat i serveis socials;11;32;43
Altres serveis;15;19;34
Personal domèstic;3;6;9
Organismes extraterrit.;0;0;0
Total;652;404;1056

