﻿Localització de l'ocupació per professions (CCO-94)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080193&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;49566;22107;71673
Tècnics i professionals científics i intel·lectuals;93678;40155;133833
Tècnics i professionals de suport;80496;45421;125917
Empleats administratius;71538;35114;106652
Treballadors de serveis i venedors de comerç;83762;39287;123049
Treballadors qualificats en act. agràries i pesqueres;1437;829;2266
Artesans i treballadors qualificats de les indústries i la construcció;46980;34157;81137
Operadors d'instal·lacions i maquinària, i muntadors;26831;20318;47149
Treballadors no qualificats;47063;26417;73480
Forces armades;452;290;742
Total;501803;264095;765898

