﻿Parc de vehicles. Índex de motorització
Guimerà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251095
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;616,39;59,02;173,77;901,64
2011;600,00;59,38;168,75;868,75
2010;581,82;57,58;151,52;830,30
2009;589,82;62,87;155,69;838,32
2008;560,12;49,85;164,22;803,52
2007;546,27;38,81;161,19;776,12
2006;497,09;29,07;142,44;691,86
2005;480,56;27,78;152,78;683,33
2004;484,76;30,47;149,58;686,98
2003;514,45;23,12;138,73;699,42
2002;485,64;20,89;140,99;668,41
2001;523,29;19,18;150,68;709,59
2000;466,32;23,32;137,31;639,90
1999;472,00;26,67;141,33;648,00
1998;458,67;24,00;144,00;645,33
1997;397,98;22,67;141,06;579,35
1996;395,47;30,23;133,50;574,31
1995;435,77;30,23;113,35;591,94
1994;422,33;29,13;109,22;570,39
1993;424,82;23,87;97,85;553,70
1992;403,80;23,75;99,76;534,44
1991;405,73;23,87;100,24;532,22

