﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Oluges, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251522
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;20;30;25;80
04/2024;5;20;30;25;80
03/2024;5;20;30;25;80
02/2024;5;20;30;25;75
01/2024;5;15;30;20;75
12/2023;5;15;30;25;75
11/2023;5;15;30;25;75
10/2023;5;15;30;25;75
09/2023;5;15;30;25;75
08/2023;5;15;30;25;75
07/2023;5;15;30;20;75
06/2023;5;15;30;20;75
05/2023;5;15;30;20;75
04/2023;5;15;30;20;75
03/2023;5;15;30;20;75
02/2023;10;15;30;20;75
01/2023;10;15;30;20;75
12/2022;10;15;30;20;75
11/2022;10;15;35;25;80
10/2022;5;15;35;20;80
09/2022;5;15;35;20;75
08/2022;5;20;30;20;75
07/2022;5;20;30;20;75
06/2022;5;20;30;20;75
05/2022;5;20;30;20;75
04/2022;5;20;30;20;75
03/2022;5;20;30;20;75
02/2022;5;20;30;20;75
01/2022;5;20;35;20;75
12/2021;6;17;32;19;74
11/2021;6;17;32;19;74
10/2021;6;16;32;19;73
09/2021;6;18;32;19;75
08/2021;6;16;34;19;75
07/2021;5;16;34;19;74
06/2021;5;16;33;20;74
05/2021;5;18;33;20;76
04/2021;..;..;32;20;74
03/2021;..;..;32;21;75
02/2021;5;19;33;20;77
01/2021;5;20;34;18;77
12/2020;5;20;34;18;77
11/2020;5;19;36;18;78
10/2020;5;19;36;18;78
09/2020;5;19;36;18;78
08/2020;6;18;33;18;75
07/2020;6;20;30;18;74
06/2020;5;21;29;19;74
05/2020;5;23;27;19;74
03/2020;..;23;27;..;73
12/2019;5;24;27;18;74
09/2019;7;21;30;15;73
06/2019;5;20;31;16;72
03/2019;..;21;29;..;69
12/2018;5;22;29;14;70
09/2018;..;24;28;..;70
06/2018;..;24;28;..;70
03/2018;..;26;29;..;72
12/2017;..;25;29;..;71
09/2017;..;21;29;..;67
06/2017;..;24;29;..;68
03/2017;5;25;28;11;69
12/2016;5;24;28;11;68
09/2016;..;23;29;..;66
06/2016;..;23;26;..;64
03/2016;..;23;28;..;65
12/2015;..;23;26;..;63
09/2015;..;24;29;..;65
06/2015;..;25;28;..;64
03/2015;..;24;27;..;62
12/2014;..;26;25;..;62
09/2014;..;25;25;..;61
06/2014;..;26;26;..;63
03/2014;..;30;25;..;68
12/2013;5;28;26;10;69
09/2013;5;27;26;11;69
06/2013;..;29;25;..;69
03/2013;..;29;23;..;67
12/2012;..;27;23;..;65
09/2012;5;28;23;11;67
06/2012;..;30;21;..;67
03/2012;..;32;18;..;65

