﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431536&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;8;26;35;52;62;60;58;35;13;6;357
dones;0;5;10;21;25;20;31;21;14;10;2;159
total;2;13;36;56;77;82;91;79;49;23;8;516
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;6;11;17;37;38;45;40;46;23;21;6;290
dones;2;8;13;13;15;23;22;22;11;6;2;137
total;8;19;30;50;53;68;62;68;34;27;8;427
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;5;1;1;1;0;1;0;11
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;6;1;1;1;0;1;0;12
Ajudes familiars;;;;;;;;;;;;
homes;1;1;1;0;0;1;1;0;0;1;1;7
dones;1;0;1;1;0;0;1;0;0;0;0;4
total;2;1;2;1;0;1;2;0;0;1;1;11
Assalariats fixos;;;;;;;;;;;;
homes;31;114;193;236;226;239;242;154;121;54;17;1627
dones;16;78;182;182;184;180;124;70;53;20;18;1107
total;47;192;375;418;410;419;366;224;174;74;35;2734
Assalariats eventuals;;;;;;;;;;;;
homes;65;146;104;106;78;69;41;45;18;11;3;686
dones;37;103;109;78;73;44;32;24;11;5;7;523
total;102;249;213;184;151;113;73;69;29;16;10;1209
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;105;280;342;415;399;417;385;304;197;101;33;2978
dones;56;194;315;295;298;267;210;137;89;41;29;1931
total;161;474;657;710;697;684;595;441;286;142;62;4909

