﻿Personalitat jurídica del titular de l'explotació
Conca de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251615
;2020
    Totes les personalitats jurídiques;
 explot.;82
 total ha;6365
 SAU ha;2982
      Persona física;
 explot.;71
 total ha;4092
 SAU ha;2117
       Persona jurídica;
 total;
 explot.;11
 total ha;2273
 SAU ha;865
 societats mercantils;
 explot.;3
 total ha;515
 SAU ha;389
 altra condició jurídica;
 explot.;8
 total ha;1757
 SAU ha;476

