﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080811&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;3;16;17;9;11;17;14;13;18;8;29;165
dones;6;4;13;14;13;14;17;8;9;9;8;34;149
total;16;7;29;31;22;25;34;22;22;27;16;63;314
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;1;0;0;1;0;2;4
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;1;0;2;1;7;15
dones;0;0;0;0;0;0;0;0;0;1;0;14;15
total;4;0;0;0;0;0;0;1;0;3;1;21;30
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;3;2;2;2;7;1;11;34
dones;6;0;0;1;1;1;0;2;1;3;3;13;31
total;12;0;0;1;1;4;2;4;3;10;4;24;65
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;3;5;3;2;2;2;5;5;3;4;34
dones;0;0;3;2;2;3;2;5;6;2;4;4;33
total;0;0;6;7;5;5;4;7;11;7;7;8;67
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;1;0;0;0;1;6
dones;0;1;1;1;3;0;0;0;0;0;0;0;6
total;0;2;3;2;3;0;0;1;0;0;0;1;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;5;2;1;1;1;1;0;0;0;15
dones;0;0;4;0;1;2;2;0;1;0;0;0;10
total;0;0;8;5;3;3;3;1;2;0;0;0;25
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;5;1;4;9;3;4;2;2;1;38
dones;0;3;5;7;3;3;8;1;1;2;1;1;35
total;0;5;10;12;4;7;17;4;5;4;3;2;73
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;0;1;1;5
dones;0;0;0;1;2;1;2;0;0;1;0;1;8
total;0;0;2;1;2;1;3;0;0;1;1;2;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;4;1;1;0;3;15
dones;0;0;0;2;1;4;3;0;0;0;0;0;10
total;0;0;0;3;4;5;4;4;1;1;0;3;25

