﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Garrigues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:18&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;66,1;5,7;38,0;7,6;30,8;12,2;54,3;35,6;52,1;22,6;68,8;8,5;1,6;9,6;81,5;50,0;12,9;36,4;36,3;39,3;669,9
2022;108,8;3,7;49,4;7,8;31,3;10,4;49,3;37,0;46,5;28,2;63,3;6,3;1,8;12,0;89,4;50,4;12,1;37,4;34,2;36,3;715,7
2021;128,3;4,7;55,2;13,2;25,8;13,3;59,9;53,9;47,2;26,5;68,2;6,3;2,4;14,1;107,3;56,6;9,1;37,0;38,7;43,2;810,9
2020;125,4;6,6;62,0;14,0;21,9;12,7;61,1;56,1;39,6;24,2;63,5;6,9;2,9;15,1;91,7;54,9;10,3;39,7;42,0;37,8;788,4
2019;113,3;7,2;52,4;14,8;13,5;14,0;55,8;40,7;41,7;15,5;67,3;5,8;0,9;9,8;73,5;45,2;8,9;39,8;36,8;33,5;690,2
2018;110,1;8,8;58,1;16,3;18,4;18,5;62,3;46,4;45,9;13,9;68,3;4,3;2,4;14,0;90,0;42,2;13,7;32,7;40,7;44,0;750,9
2017;119,2;11,6;64,1;13,6;26,8;15,7;82,3;41,9;48,2;14,0;72,5;4,8;3,2;18,4;77,4;39,9;16,5;36,1;38,4;39,8;784,3
2016;149,2;11,3;74,3;15,2;24,8;20,3;93,8;55,1;40,8;17,5;81,8;3,5;2,5;18,8;83,7;41,3;17,8;40,8;40,8;41,7;874,8
2015;153,2;16,7;77,7;18,5;28,6;24,7;112,1;58,8;53,3;18,7;90,3;5,9;2,7;21,5;93,9;40,6;19,6;49,9;43,4;35,9;965,8
2014;170,6;16,2;81,8;27,9;34,5;26,0;154,3;65,2;58,6;29,4;93,5;10,5;3,5;26,8;94,8;48,0;16,9;44,8;41,7;35,2;1080,2
2013;142,2;13,8;89,3;19,7;48,2;31,5;188,8;59,2;65,7;33,8;94,7;10,1;4,7;32,7;108,4;44,9;17,9;47,7;40,7;33,5;1127,4
2012;140,6;12,4;93,2;17,7;46,5;30,5;204,0;55,7;61,1;40,6;82,3;11,6;6,8;43,1;99,8;41,7;16,4;39,8;31,8;33,7;1109,2
2011;100,4;14,9;93,0;20,6;39,3;24,6;205,7;50,9;51,8;33,0;79,8;8,7;7,6;41,5;84,6;36,5;17,0;31,0;23,6;31,5;995,8
2010;88,5;14,2;90,9;20,4;35,2;28,7;194,1;59,1;45,3;30,5;72,3;6,8;6,0;36,0;82,0;34,7;14,2;28,4;19,2;22,8;929,1
2009;66,5;12,3;100,9;16,8;34,7;23,0;182,4;49,6;38,1;24,4;54,7;5,5;3,0;24,8;79,3;25,1;14,4;26,7;16,6;15,7;814,3

