﻿Población. Por año de llegada a España y sexo
Roses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171523&lang=es
;Hombres;Mujeres;Total
2020;204;204;408
2019;297;225;525
2018;216;171;390
2017;156;126;282
2016;120;96;213
2011-2015;381;408;786
2001-2010;1575;1503;3075
1991-2000;390;312;702
1981-1990;141;126;267
Antes de 1981;126;114;240
Siempre ha vivido;6426;6462;12891
Total;10032;9747;19776

