﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Figuera, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430580&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;0;3;3
12/2023 (p);0;0;0;3;3
09/2023 (p);0;0;0;2;2
06/2023 (p);0;0;0;3;3
03/2023 (p);0;0;0;3;3
12/2022 (p);0;0;0;3;3
09/2022 (p);0;0;0;3;3
06/2022 (p);0;0;0;3;3
03/2022 (p);0;0;0;3;3
12/2021 (p);0;0;0;3;3
09/2021 (p);0;0;0;3;3
06/2021 (p);0;1;0;3;4
03/2021 (p);0;1;0;3;4
12/2020 (p);0;1;0;3;4

