﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082634
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;434;421;855;361;345;706;75;89;164;40;28;68;16;12;28;73;76;149
De 5 a 9 anys;635;653;1288;615;630;1245;409;417;826;380;393;773;265;286;551;20;23;43
De 10 a 14 anys;682;639;1321;666;624;1290;567;531;1098;565;525;1090;508;483;991;16;15;31
De 15 a 19 anys;771;769;1540;755;752;1507;666;673;1339;670;679;1349;613;636;1249;16;17;33
De 20 a 24 anys;1042;974;2016;988;935;1923;823;826;1649;834;832;1666;704;757;1461;54;39;93
De 25 a 29 anys;1263;1174;2437;1200;1127;2327;953;919;1872;970;959;1929;746;767;1513;63;47;110
De 30 a 34 anys;1211;1176;2387;1145;1131;2276;818;827;1645;864;876;1740;555;572;1127;66;45;111
De 35 a 39 anys;1120;1047;2167;1052;988;2040;659;604;1263;721;677;1398;327;329;656;68;59;127
De 40 a 44 anys;928;879;1807;873;816;1689;524;471;995;566;538;1104;197;190;387;55;63;118
De 45 a 49 anys;821;788;1609;757;707;1464;453;360;813;479;402;881;191;137;328;64;81;145
De 50 a 54 anys;684;669;1353;622;602;1224;327;258;585;345;274;619;120;106;226;62;67;129
De 55 a 59 anys;629;644;1273;555;559;1114;232;217;449;250;231;481;73;74;147;74;85;159
De 60 a 64 anys;520;452;972;447;362;809;181;129;310;180;130;310;61;45;106;73;90;163
De 65 a 69 anys;496;560;1056;414;440;854;155;164;319;162;160;322;47;53;100;82;120;202
De 70 a 74 anys;375;457;832;309;332;641;151;141;292;151;134;285;56;53;109;66;125;191
De 75 a 79 anys;254;298;552;181;205;386;93;101;194;94;96;190;50;60;110;73;93;166
De 80 a 84 anys;93;189;282;63;124;187;34;78;112;34;62;96;23;34;57;30;65;95
De 85 anys i més;57;126;183;43;82;125;21;41;62;20;42;62;10;22;32;14;44;58
Total;12015;11915;23930;11046;10761;21807;7141;6846;13987;7325;7038;14363;4562;4616;9178;969;1154;2123

