﻿Immigracions externes. Per continent de procedència
Martorell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081141&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;28 (b);28 (b);204 (b);224 (b);35 (b);0 (b);162 (b);681 (b)
2021;25;5;192;114;30;0;116;482
2020;25;12;172;114;25;1;108;457
2019;42;11;307;217;61;1;137;776
2018;44;1;234;165;43;0;90;577
2017;50;8;155;97;22;0;70;402
2016;30;5;90;83;17;0;99;324
2015;34;4;70;46;15;0;115;284
2014;26;6;62;43;14;0;107;258
2013;20;2;87;38;7;0;103;257
2012;36;3;102;47;21;0;95;304
2011;42;4;119;48;58;0;135;406
2010;37;8;149;52;39;0;211;496
2009;1;0;1;5;0;0;395;402
2008;2;0;1;9;1;0;687;700
2007;0;0;4;1;1;0;740;746
2006;2;1;1;3;0;0;822;829
2005;0;1;1;3;0;0;581;586
2004;0;1;1;1;0;0;516;519

