﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alt Àneu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250241&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;..;..;32;55
06/2020;17;..;..;30;54
03/2020;16;..;..;29;52
12/2019;17;..;..;30;55
09/2019;17;..;..;31;56
06/2019;17;..;..;32;57
03/2019;16;..;..;31;56
12/2018;16;..;..;29;54
09/2018;16;0;9;30;55
06/2018;16;0;9;26;51
03/2018;16;0;9;25;50
12/2017;16;0;8;26;50
09/2017;17;0;8;28;53
06/2017;18;0;8;27;53
03/2017;16;0;9;27;52
12/2016;16;0;9;27;52
09/2016;17;0;9;26;52
06/2016;17;0;9;26;52
03/2016;17;0;8;23;48
12/2015;17;0;8;21;46
09/2015;19;0;10;24;53
06/2015;18;0;10;22;50
03/2015;17;0;10;22;49
12/2014;17;0;10;22;49
09/2014;18;0;10;24;52
06/2014;18;0;10;24;52
03/2014;16;0;10;25;51
12/2013;17;0;12;22;51
09/2013;18;0;13;23;54
06/2013;18;0;13;21;52
03/2013;15;0;12;22;49
12/2012;14;0;12;22;48
09/2012;14;0;12;25;51
06/2012;13;0;13;25;51
03/2012;11;0;14;25;50
12/2011;10;0;15;23;48
09/2011;10;0;15;26;51
06/2011;10;0;15;25;50
03/2011;9;0;15;24;48
12/2010;10;0;17;23;50
09/2010;9;0;17;26;52
06/2010;9;0;17;24;50
03/2010;9;0;16;25;50
12/2009;10;0;16;27;53
09/2009;10;0;16;26;52
06/2009;10;0;15;26;51
03/2009;10;0;15;23;48
12/2008;10;0;15;24;49
09/2008;10;0;15;28;53
06/2008;11;0;16;28;55
03/2008;11;0;15;27;53

