﻿Conreus llenyosos: vinya
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:250693&lang=en
;1999;1989;1982
       Total;;;
 explot.;17;27;38
 ha;8;15;32
        Secà;;;
 explot.;9;16;24
 ha;5;8;22
         Regadiu;;;
 explot.;9;12;15
 ha;3;6;10
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;17;27;38
 ha;8;15;32
 secà;;;
 explot.;9;16;24
 ha;5;8;22
 regadiu;;;
 explot.;9;12;15
 ha;3;6;10

