﻿Population at 1 January. By sex
Calafell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430379&lang=en
;Males;Females;Total
2023;15345;15286;30631
2022;14601;14501;29102
2021;14280;14183;28463
2020;13887;13714;27601
2019;13362;13176;26538
2018;12767;12677;25444
2017;12541;12357;24898
2016;12192;12097;24289
2015;12191;12065;24256
2014;12210;12123;24333
2013;12321;12242;24563
2012;12471;12201;24672
2011;12661;12323;24984
2010;12358;12065;24423
2009;12368;11897;24265
2008;11716;11223;22939
2007;11154;10717;21871
2006;10488;10033;20521
2005;9628;9277;18905
2004;8757;8520;17277
2003;8013;7870;15883
2002;7405;7232;14637
2001;6717;6610;13327
2000;6160;6059;12219
1999;5609;5497;11106
1998;5338;5238;10576

