﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí Sesgueioles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082286
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;940,21;1218,49;683,04;..;..;1015,15
2021;845,80;1056,73;625,88;..;..;909,05
2020;823,72;1034,68;620,58;..;..;887,41
2019;816,37;953,72;634,74;..;..;859,12
2018;867,91;870,12;616,96;..;..;800,23
2017;749,87;842,34;616,86;..;..;765,63
2016;760,40;839,95;596,70;..;..;764,05
2014;683,01;798,50;617,60;..;..;741,22
2013;..;804,43;643,27;..;..;754,35
2012;..;775,70;631,71;..;..;737,08
2011;..;766,76;626,68;..;..;730,75

