﻿Població a 1 de gener. Per sexe i generacions
Sabadell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081878
Any de naixement;Homes;Dones;Total
2021;887;833;1720
2020;830;871;1701
2019;932;925;1857
2018;950;924;1874
2017;1026;1011;2037
2016;1160;1010;2170
2015;1133;1061;2194
2014;1173;1016;2189
2013;1164;1058;2222
2012;1169;1159;2328
2011;1225;1187;2412
2010;1314;1199;2513
2009;1305;1230;2535
2008;1358;1246;2604
2007;1283;1264;2547
2006;1260;1249;2509
2005;1217;1146;2363
2004;1227;1192;2419
2003;1217;1186;2403
2002;1193;1123;2316
2001;1256;1074;2330
2000;1231;1156;2387
1999;1118;1115;2233
1998;1156;1154;2310
1997;1091;1147;2238
1996;1211;1131;2342
1995;1168;1111;2279
1994;1178;1204;2382
1993;1233;1205;2438
1992;1288;1222;2510
1991;1190;1174;2364
1990;1282;1169;2451
1989;1220;1314;2534
1988;1282;1277;2559
1987;1240;1276;2516
1986;1328;1363;2691
1985;1312;1417;2729
1984;1382;1383;2765
1983;1434;1452;2886
1982;1518;1551;3069
1981;1591;1607;3198
1980;1647;1699;3346
1979;1804;1748;3552
1978;1849;1763;3612
1977;1922;1873;3795
1976;1924;1891;3815
1975;1893;1852;3745
1974;1987;1908;3895
1973;1735;1763;3498
1972;1841;1733;3574
1971;1737;1715;3452
1970;1673;1633;3306
1969;1568;1533;3101
1968;1574;1571;3145
1967;1608;1588;3196
1966;1432;1613;3045
1965;1406;1581;2987
1964;1426;1599;3025
1963;1443;1520;2963
1962;1326;1431;2757
1961;1280;1378;2658
1960;1245;1396;2641
1959;1207;1372;2579
1958;1198;1340;2538
1957;1168;1292;2460
1956;1028;1141;2169
1955;1037;1138;2175
1954;948;1179;2127
1953;910;1136;2046
1952;918;1095;2013
1951;862;1132;1994
1950;801;979;1780
1949;854;1137;1991
1948;946;1178;2124
1947;787;1062;1849
1946;771;963;1734
1945;783;1051;1834
1944;706;950;1656
1943;676;907;1583
1942;570;723;1293
1941;485;717;1202
1940;583;830;1413
1939;356;458;814
1938;381;583;964
1937;435;690;1125
1936;385;655;1040
1935;345;649;994
1934;312;599;911
1933;307;549;856
1932;250;485;735
1931;187;376;563
1930;136;343;479
1929;111;263;374
1928;82;222;304
1927;49;198;247
1926;44;130;174
1925;42;113;155
1924;13;61;74
1923;10;55;65
Abans de 1923;12;82;94
No hi consta;0;0;0
Total;104747;111013;215760

