﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;33;60;279;261;540;309;291;600
2019;72;60;132;606;516;1125;678;579;1257
2018;45;42;84;291;273;564;336;315;648
2017;39;27;66;276;252;528;315;279;594
2016;36;27;63;165;159;324;201;183;387
2011-2015;147;123;270;609;609;1218;753;732;1488
2001-2010;705;789;1494;1944;1575;3519;2649;2364;5013
1991-2000;189;213;402;210;144;354;399;357;753
1981-1990;75;57;132;60;51;111;138;108;246
Abans de 1981;78;96;174;45;48;93;123;144;267
Sempre hi ha viscut;8214;7956;16170;471;417;891;8685;8376;17061
Total;9624;9423;19047;4962;4305;9267;14586;13725;28314

