﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081960&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;17;41
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;1654;3890;5544
Energia elèctrica, gas i aigua;12;20;32
Construcció;411;592;1003
Comerç i reparacions;757;839;1596
Hoteleria;269;190;459
Transport, emmagatzematge i comunicacions;242;865;1107
Mediació financera;43;119;162
"Activitats immobiliàries, lloguer; serveis empresarials";280;385;665
Administració pública, defensa i SS obligatòria;255;179;434
Educació;134;274;408
Activitats sanitàries i veterinàries, serveis socials;140;171;311
"Altres activitats socials i serveis; serveis personals";147;132;279
Llars que ocupen personal domèstic;94;42;136
Organismes extraterritorials;1;1;2
Total;4464;7716;12180

