﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Folgueroles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080832
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;4;4;3;0;0;2;0;0;20
dones;1;4;1;11;4;7;3;1;1;1;0;34
total;1;6;6;15;8;10;3;1;3;1;0;54
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;2;1;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;2;1;1;0;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;1;3;2;4;1;1;0;1;0;0;0;13
dones;2;10;7;8;7;3;3;0;0;0;0;40
total;3;13;9;12;8;4;3;1;0;0;0;53
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;4;4;4;6;3;0;1;0;0;23
dones;6;8;6;6;1;3;2;2;1;0;0;35
total;7;8;10;10;5;9;5;2;2;0;0;58
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;1;4;0;2;2;2;1;0;0;16
dones;0;6;2;1;2;3;4;1;0;0;0;19
total;2;8;3;5;2;5;6;3;1;0;0;35
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;5;5;2;4;8;8;8;6;1;49
dones;0;0;0;0;1;1;1;5;4;3;1;16
total;0;2;5;5;3;5;9;13;12;9;2;65
Treballadors industrials;;;;;;;;;;;;
homes;9;20;33;34;20;15;21;8;15;6;2;183
dones;3;4;6;6;7;5;2;5;2;2;0;42
total;12;24;39;40;27;20;23;13;17;8;2;225
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;29;52;56;33;32;35;19;27;12;3;311
dones;12;32;22;32;22;22;15;14;8;6;1;186
total;25;61;74;88;55;54;50;33;35;18;4;497

