﻿Atur registrat (a 31 de març). Recomptes
Alòs de Balaguer
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250220
;Atur
2024;4
2023;2
2022;2
2021;2
2020;4
2019;0
2018;5
2017;4
2016;3
2015;6
2014;7
2013;9
2012;6
2011;6
2010;3
2009;5
2008;3
2007;1
2006;4
2005;6
2004;4
2003;5
2002;3
2001;2
2000;3
1999;3
1998;2
1997;1
1996;1
1995;2
1994;4
1993;6
1992;7
1991;5
1990;9
1989;3
1988;2
1987;0
1986;2
1985;5
1984;0
1983;0

