﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431362
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;441;435;873;249;270;519;690;705;1395
2019;348;402;750;234;189;423;579;591;1173
2018;273;297;573;126;126;249;399;423;822
2017;285;285;570;123;96;219;408;378;789
2016;228;261;489;84;84;171;315;345;657
2011-2015;768;774;1539;204;213;417;969;984;1956
2001-2010;1344;1404;2748;165;159;327;1509;1566;3075
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;255;258;513;9;6;12;261;264;528
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;729;717;1443;51;51;105;780;768;1548
No hi consta;1437;1593;3030;3;12;12;1440;1605;3045
Total;6105;6423;12528;1248;1209;2457;7353;7635;14985

