﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Olesa de Montserrat
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081477&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;17361;17322;17250;16464;12136;10504;9711;9251
Barcelona;17058;17025;16953;16124;11809;10153;9305;8853
Girona;69;69;69;65;59;64;114;64
Lleida;114;114;114;140;142;147;135;146
Tarragona;120;114;117;135;126;140;157;188
Resto de España;3792;3864;3912;4612;4836;4792;4955;4981
Andalucía;2160;2199;2232;2740;2966;2978;3115;3193
Aragón;162;168;174;219;237;256;275;280
Principado de Asturias;24;24;24;22;16;11;10;8
Illes Balears;33;36;33;35;19;20;15;13
Canarias;21;21;18;14;9;10;9;4
Cantabria;24;24;30;29;26;29;26;25
Castilla - La Mancha;300;300;300;352;400;415;419;421
Castilla y León;207;219;216;247;251;231;236;203
Comunitat Valenciana;177;183;189;204;235;260;264;275
Extremadura;234;240;240;279;249;221;229;220
Galicia;147;150;153;158;131;89;90;81
Comunidad de Madrid;93;93;90;81;60;64;53;54
Región de Murcia;96;93;96;112;121;125;131;137
Comunidad Foral de Navarra;9;9;9;13;18;15;12;6
País Vasco;54;51;51;51;45;24;25;20
La Rioja;9;9;9;11;12;13;10;12
Ceuta y Melilla;48;51;48;46;41;31;36;29
Extranjero;3306;3078;2964;2834;1015;501;296;224
Total;24456;24264;24126;23909;17987;15797;14962;14456

