﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252173
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;3;18;0;0;24
De 31 a 45 m²;15;3;348;0;0;369
De 46 a 60 m²;42;6;810;0;0;861
De 61 a 75 m²;99;12;1050;6;0;1164
De 76 a 90 m²;144;27;1014;3;3;1188
De 91 a 105 m²;171;30;594;12;0;807
De 106 a 120 m²;192;45;372;9;0;618
De 121 a 150 m²;435;45;222;12;0;714
De 151 a 180 m²;270;27;42;12;3;348
Més de 180 m²;420;24;18;0;0;465
No hi consta;3;0;9;30;3;51
Total;1794;219;4497;87;12;6612

