﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Montferri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430897&lang=en
;2009
   Total;
 titulars;
 total;49
 homes;37
 dones;12
 titulars caps d'explotació;
 total;41
 homes;35
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;14
 dones;8
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

