﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431362
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;18;22;22;23;18;9;7;14;18;5;156
dones;2;8;9;9;8;12;11;4;2;3;1;69
total;2;26;31;31;31;30;20;11;16;21;6;225
Pesca;;;;;;;;;;;;
homes;9;37;56;83;84;75;35;49;34;15;2;479
dones;1;3;6;7;4;0;1;2;1;1;1;27
total;10;40;62;90;88;75;36;51;35;16;3;506
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;0;0;4;0;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;2;0;0;4;0;0;3;0;0;9
Indústries manufactureres;;;;;;;;;;;;
homes;20;52;72;85;77;61;70;49;40;29;3;558
dones;2;28;39;32;18;22;10;6;4;1;1;163
total;22;80;111;117;95;83;80;55;44;30;4;721
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;5;2;4;2;1;0;0;0;15
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;1;1;6;2;5;2;1;0;0;0;18
Construcció;;;;;;;;;;;;
homes;31;74;89;84;47;54;66;70;53;17;4;589
dones;1;5;6;7;7;4;2;1;1;0;3;37
total;32;79;95;91;54;58;68;71;54;17;7;626
Comerç i reparació;;;;;;;;;;;;
homes;9;33;28;48;44;29;24;31;23;11;3;283
dones;9;48;64;58;59;46;31;20;20;10;2;367
total;18;81;92;106;103;75;55;51;43;21;5;650
Hostaleria;;;;;;;;;;;;
homes;4;15;24;18;19;25;20;18;7;6;4;160
dones;5;20;34;20;25;23;26;15;7;7;4;186
total;9;35;58;38;44;48;46;33;14;13;8;346
Transport i comunicacions;;;;;;;;;;;;
homes;3;8;31;37;47;34;25;33;19;17;2;256
dones;1;5;7;7;11;5;5;1;2;0;1;45
total;4;13;38;44;58;39;30;34;21;17;3;301
Mediació financera;;;;;;;;;;;;
homes;0;1;10;9;7;12;7;7;3;1;0;57
dones;0;6;7;5;8;7;3;2;1;0;0;39
total;0;7;17;14;15;19;10;9;4;1;0;96
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;11;26;23;14;14;15;8;9;4;1;126
dones;0;14;31;19;12;13;6;1;3;1;0;100
total;1;25;57;42;26;27;21;9;12;5;1;226
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;6;21;21;26;17;17;11;17;8;2;147
dones;0;12;13;20;15;13;4;3;1;4;0;85
total;1;18;34;41;41;30;21;14;18;12;2;232
Educació;;;;;;;;;;;;
homes;0;3;9;11;20;19;12;7;3;0;0;84
dones;0;8;19;25;28;21;14;15;6;0;0;136
total;0;11;28;36;48;40;26;22;9;0;0;220
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;7;6;4;7;10;8;8;1;0;2;53
dones;2;12;21;27;19;21;16;4;1;0;0;123
total;2;19;27;31;26;31;24;12;2;0;2;176
Altres serveis;;;;;;;;;;;;
homes;0;2;3;8;5;3;1;2;8;4;2;38
dones;2;12;17;3;9;7;5;5;3;0;0;63
total;2;14;20;11;14;10;6;7;11;4;2;101
Personal domèstic;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;0;1;3;0;0;4;4;1;4;2;1;20
total;1;1;4;1;0;4;4;1;4;2;1;23
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;79;267;401;459;422;379;311;301;232;130;30;3011
dones;25;183;276;240;223;199;138;80;58;29;14;1465
total;104;450;677;699;645;578;449;381;290;159;44;4476

