﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081878
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;6057;2749;47346;56176
06/2020;21;5970;2714;46843;55548
03/2020;23;5959;2512;47379;55873
12/2019;20;6145;2751;50752;59668
09/2019;19;6135;2792;49185;58131
06/2019;23;6340;2911;50478;59752
03/2019;29;6348;2946;50353;59676
12/2018;30;6266;2669;49280;58245
09/2018;27;6439;2791;48269;57526
06/2018;36;6418;2863;48577;57894
03/2018;42;6272;2708;47780;56802
12/2017;35;6074;2548;42015;50672
09/2017;37;6093;2634;46634;55398
06/2017;44;6118;2625;42318;51105
03/2017;39;6056;2503;41473;50071
12/2016;36;5899;2369;40852;49156
09/2016;29;5900;2342;40405;48676
06/2016;33;5923;2388;40639;48983
03/2016;32;5713;2285;40063;48093
12/2015;30;5659;2159;39873;47721
09/2015;24;5665;2252;40078;48019
06/2015;22;5656;2411;40158;48247
03/2015;22;5572;2267;39065;46926
12/2014;24;5463;2100;38829;46416
09/2014;22;5400;2022;38185;45629
06/2014;32;5487;1987;37554;45060
03/2014;25;5281;1978;37707;44991
12/2013;26;5227;1990;37784;45027
09/2013;20;5299;1970;37513;44802
06/2013;28;5377;2160;37906;45471
03/2013;31;5470;2084;38578;46163
12/2012;29;5515;2116;38819;46479
09/2012;31;5660;2334;39072;47097
06/2012;34;5859;2505;39396;47794
03/2012;16;5894;2573;39710;48193
12/2011;17;6104;2572;40254;48947
09/2011;23;6249;2857;37773;46902
06/2011;21;6406;3156;41111;50694
03/2011;21;6360;3290;41083;50754
12/2010;15;6339;3168;42738;52260
09/2010;28;6405;3320;42505;52258
06/2010;15;6526;3663;41761;51965
03/2010;11;6483;3620;42853;52967
12/2009;11;6655;3612;42222;52500
09/2009;6;6840;3891;41924;52661
06/2009;6;7135;4304;42366;53811
03/2009;..;7403;..;39527;51389
12/2008;..;7854;..;40860;53496
09/2008;9;8338;5576;41613;55536
06/2008;11;8605;6302;43091;58009
03/2008;11;9003;6606;43535;59155

