﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Toses. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172018&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;2;2;0;0;0;0;2;2
De 5 a 9 años;7;2;9;0;0;0;7;2;9
De 10 a 14 años;5;6;11;0;0;0;5;6;11
De 15 a 19 años;2;7;9;0;1;1;2;8;10
De 20 a 24 años;7;6;13;0;0;0;7;6;13
De 25 a 29 años;8;4;12;0;0;0;8;4;12
De 30 a 34 años;3;2;5;0;2;2;3;4;7
De 35 a 39 años;7;10;17;0;0;0;7;10;17
De 40 a 44 años;7;2;9;1;1;2;8;3;11
De 45 a 49 años;11;4;15;1;0;1;12;4;16
De 50 a 54 años;9;7;16;0;0;0;9;7;16
De 55 a 59 años;12;6;18;0;0;0;12;6;18
De 60 a 64 años;4;6;10;0;0;0;4;6;10
De 65 a 69 años;4;2;6;0;0;0;4;2;6
De 70 a 74 años;4;3;7;0;0;0;4;3;7
De 75 a 79 años;10;2;12;0;0;0;10;2;12
De 80 a 84 años;0;4;4;0;0;0;0;4;4
85 años o más;2;2;4;0;0;0;2;2;4
Total;102;77;179;2;4;6;104;81;185

