﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081120&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;27;660;1533;4701;1602;1470;1137;1164;717;282;60;13356
Males;3;255;672;2517;810;828;624;441;300;111;30;6594
Females;24;402;864;2187;792;639;516;723;414;174;27;6759
Foreigner;36;780;768;1461;372;195;63;141;72;12;0;3900
Males;15;303;435;906;192;102;30;72;33;3;0;2088
Females;24;477;333;555;180;90;33;69;42;9;0;1815
Total;69;1440;2301;6165;1971;1659;1200;1305;789;297;60;17256
Males;18;558;1104;3423;1002;933;651;510;336;114;33;8682
Females;48;882;1200;2745;969;726;546;792;456;180;30;8574

