﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cardedeu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080462
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;23
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;57
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;194
Empresaris no agraris amb assalariats;399
Empresaris no agraris sense assalariats;385
Membres de cooperatives no agràries;21
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;292
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1131
Professionals en ocupacions exclusives de l'Administració pública;12
Resta del personal admin. i comercial;1260
Resta del personal dels serveis;477
Contramestres capataços d'establiments no agraris;103
Operaris qualificats i especialitzats d'establiments no agraris;1403
Operaris sense espec. d'establiments no agraris;203
Professionals de les forces armades;7
No classificables per condició socioeconòmica;20
Total;5998

