﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Campdevànol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170366
;2009
      Total;
 explot.;29
 jornades;7894
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;25
 nombre persones;40
  jornades;6265
  UTA;20
 titular;
 nombre persones;25
  jornades;4947
  UTA;15
 altres familiars;
  explot.;11
 nombre persones;15
  jornades;1318
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1534
  UTA;6
 fixa;
  explot.;4
 nombre persones;7
  jornades;1476
  UTA;5
 eventual;
  explot.;2
  jornades;58
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;95
 UTA;0

