﻿Defuncions per lloc i mes de la mort
Mollet del Vallès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081249&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;19;10;0;1;33
Febrer;5;22;3;3;0;33
Març;14;39;30;0;6;89
Abril;11;48;31;0;10;100
Maig;7;15;2;0;2;26
Juny;13;9;2;1;2;27
Juliol;5;17;6;0;2;30
Agost;8;19;7;0;1;35
Setembre;10;15;7;0;1;33
Octubre;6;16;5;0;0;27
Novembre;11;29;5;1;2;48
Desembre;11;26;8;1;2;48
Total;104;274;116;6;29;529

