﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:06&lang=en
;2009
   Total;
 altres familiars;
 explotacions;640
 total;996
 homes;595
 dones;401
 altres familiars caps d'explotació;
 total;123
 homes;105
 dones;18
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;797
 homes;474
 dones;323
 altres familiars caps d'explotació;
 total;72
 homes;64
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;59
 homes;37
 dones;22
 altres familiars caps d'explotació;
 total;24
 homes;20
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;40
 homes;26
 dones;14
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;42
 homes;21
 dones;21
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;58
 homes;37
 dones;21
 altres familiars caps d'explotació;
 total;17
 homes;12
 dones;5

