﻿Eleccions al Parlament de Catalunya. Dades generals
Cabrils
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080305
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5295;3360;3308;29;23;63,5;36,5
2017;5129;4517;4499;12;6;88,1;11,9
2015;5092;4317;4289;22;6;84,8;15,2
2012;4893;3856;3802;41;13;78,8;21,2
2010;4819;3401;3303;89;9;70,6;29,4
2006;4483;2938;2857;76;5;65,5;34,5
2003;4062;2808;2782;16;10;69,1;30,9
1999;3479;2237;2208;27;2;64,3;35,7
1995;2839;1955;1915;31;9;68,9;31,1
1992;2176;1460;1436;14;10;67,1;32,9
1988;1504;1133;1118;11;4;75,3;24,7
1984;1090;894;890;1;3;82,0;18,0
1980;966;675;674;1;0;69,9;30,1

