﻿Distribució de la superfície agrícola utilitzada (SAU)
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251500&lang=es
;2020
    SAU;
 explot.;97
 ha;6123
     Terres llaurades;
 total;
 explot.;96
 ha;5812
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;96
 ha;5396
 guarets (inclou terres sembrades per a adob en verd);
 explot.;62
 ha;349
 conreus llenyosos permanents a l'aire lliure;
 explot.;24
 ha;67
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;311

