﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Linyola. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251229
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,1;0,6
De 20 a 24 anys;3,1;1,8;4,9
De 25 a 29 anys;3,8;1,8;5,6
De 30 a 34 anys;2,1;3,6;5,7
De 35 a 39 anys;1,8;5,3;7,0
De 40 a 44 anys;2,2;6,0;8,2
De 45 a 49 anys;9,8;6,3;16,1
De 50 a 54 anys;4,5;6,1;10,6
De 55 a 59 anys;2,9;8,7;11,6
De 60 anys i més;5,7;10,5;16,2
Total;36,3;50,1;86,3

