﻿Migracions. Totals
Aiguamúrcia
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430017
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;58;67;58;57;46;47;31;38;46;33;44;49;45;46;73;68;74;75;40;47;39;37;22;36;28
 emigracions;59;55;25;52;51;48;36;38;44;43;35;71;47;53;53;57;42;31;23;29;33;18;26;31;26
 saldo migratori;-1;12;33;5;-5;-1;-5;0;2;-10;9;-22;-2;-7;20;11;32;44;17;18;6;19;-4;5;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;7;6;10;9;7;6;4;1;6;7;7;5;9;2;4;2;0;2;4;6;3;2;0;0
 emigracions;7;10;7;3;11;1;9;2;4;3;8;5;6;4;4;10;1;3;5;0;1;0;0;3;0
 saldo migratori;-6;-3;-1;7;-2;6;-3;2;-3;3;-1;2;-1;5;-2;-6;1;-3;-3;4;5;3;2;-3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);7;5;17;9;6;5;4;2;1;4;3;14;9;5;14;7;3;18;6;5;5;5;0;1
 emigracions;8 (b);3;2;4;2;0;0;17;1;1;2;8;1;2;0;3;1;0;0;0;2;..;..;..;..
 saldo migratori;23;4;3;13;7;6;5;-13;1;0;2;-5;13;7;5;11;6;3;18;6;3;..;..;..;..
          Saldo migratori total;16;13;35;25;0;11;-3;-11;0;-7;10;-25;10;5;23;16;39;44;32;28;14;..;..;..;..

