﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Andreu Salou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171576&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,83;39,85;64,48;104,33
2020;1,11;40,16;24,60;64,76
2019;1,08;39,00;22,29;61,29
2018;0,93;39,80;13,27;53,07
2017;1,02;41,62;14,24;55,86
2016;0,97;41,62;13,35;54,97
2015;1,26;50,04;18,22;68,26
2014;1,07;45,31;15,16;60,47
2013;1,19;53,13;13,90;67,03
2012;1,28;59,91;14,17;74,08
2011;2,58;47,53;95,77;143,32
2010;1,07;49,13;11,40;60,53
2009;1,08;47,36;12,62;59,98
2008;1,14;49,22;16,36;65,57
2007;1,30;51,14;25,33;76,47
2006;1,33;53,39;22,15;75,54
2005;1,44;56,83;24,25;81,09
2004;1,72;40,02;55,19;95,20
2003;0,34;..;17,93;17,92
2002;1,47;63,95;9,80;73,75
2001;1,32;63,95;6,64;70,59
2000;1,35;63,95;8,25;72,19

