﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170237&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5333;4607;4548;3273;118;5451
Girona;12344;10481;10179;7679;262;12606
Lleida;187;147;146;89;6;193
Tarragona;126;107;107;74;0;126
Andalusia;4507;2239;2293;806;494;5001
Aragó;350;220;217;98;24;374
Astúries;35;24;26;11;5;40
Balears;50;39;38;28;0;50
Canàries;23;20;17;12;2;25
Cantàbria;20;11;12;5;5;25
Catella-la Manxa;769;363;376;99;103;872
Catella i Lleó;576;320;345;126;49;625
Comunitat Valenciana;210;145;140;72;14;224
Extremadura;945;466;497;183;114;1059
Galícia;222;136;136;48;25;247
Madrid;182;130;133;74;12;194
Múrcia;133;85;79;35;11;144
Navarra;25;22;22;12;2;27
País Basc;75;54;58;29;5;80
La Rioja;45;32;29;14;0;45
Ceuta / Melilla;66;36;35;16;5;71
Estranger;1741;961;962;520;752;2493
Total;27964;20645;20395;13303;2008;29972

